"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum radiolunatum brevis"
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalagok_és_inak"
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://dbpedia.org/ontology/wikiPageID",193370
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://dbpedia.org/ontology/wikiPageRevisionID",22491264
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://dbpedia.org/ontology/abstract","A ligamentum radiolunatum brevis egy apró szalag a csuklóban. Az orsócsontról (radius) és a holdascsont (os lunatum) voláris felszínén tapad. Ezen a részen a rostjai ízesülnek a ligamentum radiolunatum longus rostjaival (közkincs kép nem áll rendelkezésre). Biomechanikai szempontból talán az egyik legfontosabb ."
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_radiolunatum_brevis?oldid=22491264&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://dbpedia.org/ontology/wikiPageLength",473
"http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_radiolunatum_brevis"
"http://hu.wikipedia.org/wiki/Ligamentum_radiolunatum_brevis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_radiolunatum_brevis"
