"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://www.w3.org/2000/01/rdf-schema#label","Sombory Imre"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://dbpedia.org/ontology/wikiPageID",1163381
"http://hu.dbpedia.org/resource/Sombory_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22066095
"http://hu.dbpedia.org/resource/Sombory_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=270836&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbml.archivportal.hu/data/files/144628512.pdf"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://dbpedia.org/ontology/abstract","Magyarnagysombori Sombory Imre (Magyarnagyzsombor, 1784. október 28. – Debrecen, 1871. március 19.) főispáni helytartó, országgyűlési követ, udvari tanácsos, megyei törvényszéki elnök."
"http://hu.dbpedia.org/resource/Sombory_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sombory_Imre?oldid=22066095&ns=0"
"http://hu.dbpedia.org/resource/Sombory_Imre","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Sombory_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sombory_Imre"
"http://hu.wikipedia.org/wiki/Sombory_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sombory_Imre"
