"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Zsolnay Fényfesztivál"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://dbpedia.org/ontology/wikiPageID",1561132
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22052221
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zsolnayfenyfesztival"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191031131841/https:/www.zsolnayfenyfesztival.hu/"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/kép","Zsolnay Fényfesztivál Fényszőnyeg.JPG"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/képaláírás","A 2017-es Zsolnay Fényfesztiválon készült kép"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/stílus","összművészeti fesztivál"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/időpont","évente július első hétvégéjén"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/szervező","Zsolnay Örökségkezelő Nonprofit Kft."
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Zsolnay Fényfesztivál"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://dbpedia.org/ontology/abstract","A Zsolnay Fényfesztivál először 2016 nyarán, a pécsi Zsolnay Örökségkezelő Nkft. szervezésében került megrendezésre."
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnay_Fényfesztivál?oldid=22052221&ns=0"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnay_Fényfesztivál"
"http://hu.wikipedia.org/wiki/Zsolnay_Fényfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál"
