"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1982-es izlandi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479j_s"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úrvalsdeild_szezonok"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",586860
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13259181
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijstops.html"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijs82.html"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_bajnokságok"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Úrvalsdeild 1982-es szezonja volt a bajnokság hetvenegyedik kiírása. A bajnokságban 10 csapat vett részt, a győztes a lett. Ez volt a klub negyedik bajnoki címe."
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)?oldid=13259181&ns=0"
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1982-es_izlandi_labdarúgó-bajnokság_(első_osztály)"
