"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Southern African Large Telescope"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m4gy"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://dbpedia.org/ontology/wikiPageID",294254
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",16806646
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salt.ac.za"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriástávcsövek"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://dbpedia.org/ontology/abstract","A Southern African Large Telescope (rövidítve SALT magyarul Dél-afrikai Nagy Távcső) Dél-Afrika (d. sz. 32° 22′ 34″, k. h. 20° 48′ 38″) felépített csillagvizsgáló, melyet Dél-Afrikán kívül az Egyesült Államok, az Egyesült Királyság, Új-Zéland, Németország és Lengyelország támogatásával építettek, mintegy 36 millió USD költséggel. A csillagvizsgálót 2005. november 10-én nyitották meg. A 91 szegmensből álló, 9,80×11,10 méteres fénygyűjtő képessége egy 10 méter körüli átmérőjű távcsőének felel meg, jelenleg ez a déli félteke legnagyobb távcsöve."
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southern_African_Large_Telescope?oldid=16806646&ns=0"
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Southern_African_Large_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southern_African_Large_Telescope"
"http://hu.wikipedia.org/wiki/Southern_African_Large_Telescope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southern_African_Large_Telescope"
