"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Dossena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Christian_Maggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://dbpedia.org/ontology/wikiPageID",1142374
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://dbpedia.org/ontology/wikiPageRevisionID",15271422
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011–12-es_SSC_Napoli_keret?oldid=15271422&ns=10"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Ezequiel_Lavezzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Haszen_Jebda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/José_Ernesto_Sosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Juan_Camilo_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Marek_Hamšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Walter_Gargano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Walter_Mazzarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
