"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://www.w3.org/2000/01/rdf-schema#label","Piri reisz térképe"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gv5_"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszeudoarcheológia"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_térképek"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://dbpedia.org/ontology/wikiPageID",1013036
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://dbpedia.org/ontology/wikiPageRevisionID",21991610
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/dicuoghi/Piri_Reis/PiriReis_eng.htm"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226071152/http:/www.eng.unideb.hu/userdir/dmk/docs/20121/12_1_06.pdf"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://dbpedia.org/ontology/abstract","Piri reisz (1465 k. – 1554/1555) eredeti nevén Ahmet Muhiddin, oszmán török tengernagy (reisz) és térképész volt, aki a 20. században az előkerült térképéről vált világszerte ismertté."
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piri_reisz_térképe?oldid=21991610&ns=0"
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://dbpedia.org/ontology/wikiPageLength",10111
"http://hu.dbpedia.org/resource/Piri_reisz_térképe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piri_reisz_térképe"
"http://hu.wikipedia.org/wiki/Piri_reisz_térképe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piri_reisz_térképe"
