"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Frankföld"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fbz"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_kormányzati_kerületei"
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://dbpedia.org/ontology/wikiPageID",1049651
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://dbpedia.org/ontology/wikiPageRevisionID",22230564
"http://hu.dbpedia.org/resource/Alsó-Frankföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301142356/http:/www.bezirk-unterfranken.de/"
