"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Chinchilla–Cartagena-vasútvonal"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_közlekedése"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1721215
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23535548
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://adif.es/en_US/index.shtml"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/länge",227.7
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://dbpedia.org/ontology/abstract","A Chinchilla–Cartagena-vasútvonal egy 227,7 km hosszúságú, egyvágányú, nem villamosított, 1668 mm nyomtávolságú vasútvonal Chinchilla és Cartagena között Spanyolországban. Vonalszáma a 320-as. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chinchilla–Cartagena-vasútvonal?oldid=23535548&ns=0"
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chinchilla–Cartagena-vasútvonal"
"http://hu.wikipedia.org/wiki/Chinchilla–Cartagena-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chinchilla–Cartagena-vasútvonal"
