"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Roko_Baturina"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://www.w3.org/2000/01/rdf-schema#label","Roko Baturina"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RNK_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/wikiPageID",1718282
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/wikiPageRevisionID",23850996
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/név","Roko Baturina"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Bravo"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorOrszág","horvát"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorÉvek",2017
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorÉvek",2015
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/klubfriss",2021-05-08
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válfriss",2019-03-26
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Roko_Baturina","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/abstract","Roko Baturina (Split, 2000. június 20. –) horvát utánpótlás-válogatott labdarúgó, a Ferencvárosi TC csatára."
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/youthYears","2008"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Bravo"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Roko_Baturina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
