"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_pont","http://www.w3.org/2000/01/rdf-schema#label","Három pont"
"http://hu.dbpedia.org/resource/Három_pont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m59"
"http://hu.dbpedia.org/resource/Három_pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Három_pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Három_pont","http://dbpedia.org/ontology/wikiPageID",270463
"http://hu.dbpedia.org/resource/Három_pont","http://dbpedia.org/ontology/wikiPageRevisionID",21892850
"http://hu.dbpedia.org/resource/Három_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Három_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Három_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Három_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/Három_pont","http://dbpedia.org/ontology/abstract","A három pont vagy hármaspont ( … ) egy írásjel.A magyar helyesírásban három ponttal jelezzük a gondolat befejezetlenségét: De tart a harc… a kard s az ágyú / Helyett most eszmék küzdenek. Meggondolni háborítlan, / Ami immár közelebb van… stb. (AkH.12 241. b)) Három pontot használunk akkor is, ha valamely szövegből kihagyunk egy részt: …s rendezni végre közös dolgainkat, / ez a mi munkánk… Respublika, szabadság gyermeke / … Köszöntelek a távolból előre! (AkH.12 240. b))"
"http://hu.dbpedia.org/resource/Három_pont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_pont?oldid=21892850&ns=0"
"http://hu.dbpedia.org/resource/Három_pont","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Három_pont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_pont"
"http://hu.dbpedia.org/resource/…","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_pont"
"http://hu.wikipedia.org/wiki/Három_pont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_pont"
