"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Cradock","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Coronel"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/2000/01/rdf-schema#label","Coronel"
"http://hu.dbpedia.org/resource/Coronel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biobío_régió"
"http://hu.dbpedia.org/resource/Coronel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/wikiPageID",1574749
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/wikiPageRevisionID",23338451
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/DE/Content/Virtuelle-Ausstellungen/Die-Seeschlacht-Von-Coronel-1914/die-seeschlacht-von-coronel-1914.html"
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coronel.cl"
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/exhibit/die-seeschlacht-von-coronel/QQKbgl9u%3Fhl=de"
"http://hu.dbpedia.org/resource/Coronel","http://xmlns.com/foaf/0.1/name","Coronel"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/kép","Ciudad_de_coronel.jpg"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/képaláírás","A város a Coroneli-öböl felől nézve"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/név","Coronel"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/terület",279
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/címer","Escudo_de_Coronel.svg"
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/népsűrűség",390
"http://hu.dbpedia.org/resource/Coronel","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/abstract","Coronel egy kikötőváros Chile középső részén, Biobío régióban, a Csendes-óceán partján. A település az partján fekszik és egy 2017-es felmérés szerint 113.074 lakosa volt."
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Coronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coronel?oldid=23338451&ns=0"
"http://hu.dbpedia.org/resource/Coronel","http://dbpedia.org/ontology/wikiPageLength",4569
"http://hu.dbpedia.org/resource/Coronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coronel"
"http://hu.wikipedia.org/wiki/Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coronel"
