"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es Európa-liga (selejtezők)"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0fjy"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",810865
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",23601958
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.uefa.com/MultimediaFiles/Download/Regulations/competitions/Regulations/01/62/69/60/1626960_DOWNLOAD.pdf%7Ctitle=Regulations"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.uefa.com/news/newsid=1627532.html%7Ctitle=2011/12"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000270/match=2007196/index.html"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000270/match=2007197/index.html"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000270/match=2007194/index.html"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000270/match=2007195/index.html"
