"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Oszk nyelv"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwn11"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://dbpedia.org/ontology/wikiPageID",192172
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22125320
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=osc"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://xmlns.com/foaf/0.1/name","Oszk"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/beszélik",""
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szabell_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italiko-kelta_nyelvek"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/család","oszk nyelv"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/iso","ine"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/iso","http://www.ethnologue.com/show_language.asp%3Fcode=osc"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/név","Oszk"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/sajátNév","Samnis"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/terület","Közép- és Dél-Itália"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/térkép","Iron Age Italy.png"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/térképaláírás","Az ókori Itália nyelvei"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://hu.dbpedia.org/property/írásrendszer","oszk , latin, görög"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://dbpedia.org/ontology/abstract","Az oszk vagy oscus nyelv (saját elnevezése talán samnis lehetett, az oszkul beszélőket szamnitáknak – latinul samnites – nevezték) az indoeurópai nyelvcsalád itáliai ágának szabell (oszk–umber) csoportjába tartozó, kihalt ókori nyelv (nyelvjárások összessége), amelyet Itália déli területein és Szicíliában beszélhettek. Kiterjedésének körvonalai bizonytalanok, mivel az sem biztos, hogy az oszk, illetve a többi, kevéssé ismert ókori itáliai nyelv valóban különálló nyelvek voltak-e, vagy csak egymáshoz és a latinhoz közel álló dialektusok. Az oszkok saját ábécét használtak, amely etruszk közvetítéssel a görögből származik, de találtak görög és latin betűs oszk nyelvű feliratokat is. Legközelebbi rokona az umber nyelv volt."
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszk_nyelv?oldid=22125320&ns=0"
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Oszk_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszk_nyelv"
"http://hu.wikipedia.org/wiki/Oszk_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszk_nyelv"
