"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Draney","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Justin_Cox","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Merritt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1690485
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22379288
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merritt_(egyértelműsítő_lap)?oldid=22379288&ns=0"
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",285
"http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merritt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Merritt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Merritt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merritt_(egyértelműsítő_lap)"
