"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/2000/01/rdf-schema#label","25 115-ös közút"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://dbpedia.org/ontology/wikiPageID",1630896
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21306032
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://xmlns.com/foaf/0.1/name","25 115-ös közút"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/azÚtEleje","Bükkábrány"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/hossza",10.8
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/név",25115
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://hu.dbpedia.org/property/úttípus","összekötő út"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://dbpedia.org/ontology/abstract","A 25 115-ös számú közút egy körülbelül 10,8 kilométeres hosszúságú, öt számjegyű országos közút Borsod-Abaúj-Zemplén megye nyugati részén, a Bükkben."
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25_115-ös_közút?oldid=21306032&ns=0"
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/25_115-ös_közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25_115-ös_közút"
"http://hu.dbpedia.org/resource/25115-ös_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/25_115-ös_közút"
"http://hu.wikipedia.org/wiki/25_115-ös_közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25_115-ös_közút"
