"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_vonat","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tar_Sándor"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Tar Sándor"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yq37kt"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageID",432527
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23886657
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718122602/http:/www.litera.hu/irodalom/az-arulo-bevezetes%7Carchivedate=2010-07-18"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/irodalom/az-arulo-bevezetes%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/05-1-017-portre-tar_suto.pdf%7Ctitle=Tar"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/05-1-017-portre-tar_suto.pdf"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.magyarnarancs.hu/belpol/ebbol_nem_lehet_kijonni_tar_sandor_iro-63731"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsandor.hu/"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tarsandoriro/"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kontextus.hu/kia/kia.php%3FID=137&action=full%7Clanguage=magyar%7Caccessdate=2009-09-24%7Carchiveurl=https:/web.archive.org/web/20090322080412/http:/www.kontextus.hu/kia/kia.php%3FID=137&action=full%23%7Carchivedate=2009-03-22"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718122602/http:/www.litera.hu/irodalom/az-arulo-bevezetes"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://xmlns.com/foaf/0.1/name","Tar Sándor"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
