"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Gandhi Gimnázium"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9c99"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://dbpedia.org/ontology/wikiPageID",278380
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",21419202
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandhigimi.hu/"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704110918/http:/gandhi.forumx.hu/"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandhigimi.hu"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705114716/http:/www.uni-mainz.de/FB/Paedagogik/euromir/P%C3%A9cs%202006/Berichte_Pr%C3%A4sentationen/Besuche/Silke1.htm"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://xmlns.com/foaf/0.1/name","Gandhi Gimnázium, Kollégium és Alapfokú Művészeti Iskola"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
