"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/2000/01/rdf-schema#label","(7405) 1988 FF"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r0hb"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://dbpedia.org/ontology/wikiPageID",675167
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://dbpedia.org/ontology/wikiPageRevisionID",18229364
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/aphélium",484772035
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/felszállóCsomó",82.398
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/félNagytengely",413845994
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/inklináció",9.15
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/közepesAnomália",251.254
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/perihélium",342919953
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/perihéliumSzöge",169.899
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/periódus",1680.62
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://hu.dbpedia.org/property/periódus",4.6
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://dbpedia.org/ontology/abstract","A (7405) 1988 FF a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. március 16-án."
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7405)_1988_FF?oldid=18229364&ns=0"
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/(7405)_1988_FF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7405)_1988_FF"
"http://hu.wikipedia.org/wiki/(7405)_1988_FF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7405)_1988_FF"
