"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/2000/01/rdf-schema#label","Gerwyn Price"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://dbpedia.org/ontology/wikiPageID",1524655
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://dbpedia.org/ontology/wikiPageRevisionID",23908597
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts1.de/spieler/Gerwyn-Price.php"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://xmlns.com/foaf/0.1/nick","The Iceman"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/becenév","The Iceman"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/kép","Gerwyn Price 2019.jpg"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/név","Gerwyn Price"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/születésiHely","Markham, Wales"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/típus","Sportoló"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://hu.dbpedia.org/property/nemzetiség","walesi"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://dbpedia.org/ontology/abstract","Gerwyn Price (Markham, 1985. március 7. –) világbajnok walesi dartsjátékos. Korábban rögbijátékos volt, 2014-ben kezdett el dartsozni a PDC-nél. Beceneve ""The Iceman""."
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerwyn_Price?oldid=23908597&ns=0"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://dbpedia.org/ontology/wikiPageLength",13428
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerwyn_Price"
"http://hu.wikipedia.org/wiki/Gerwyn_Price","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerwyn_Price"
