"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miskolci_Bonnie_és_Clyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Abe_Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Alexis_Neiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Alicia_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Kelly_Gissendaner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Magda_Goebbels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Tiszazugi_méregkeverők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Zalatnay_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://www.w3.org/2000/01/rdf-schema#label","Női bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://dbpedia.org/ontology/wikiPageID",1396742
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://dbpedia.org/ontology/wikiPageRevisionID",17642694
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://www.w3.org/2004/02/skos/core#prefLabel","Női bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Női_bűnözők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_bűnözők?oldid=17642694&ns=14"
