"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://www.w3.org/2000/01/rdf-schema#label","Processus transversus vertebrae"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcpnn"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://dbpedia.org/ontology/wikiPageID",117549
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://dbpedia.org/ontology/wikiPageRevisionID",13162310
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Wirbel_(Anatomie)"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://dbpedia.org/ontology/abstract","A harántnyúlvány vagy processus transversus vertebrae a csigolya nyúlványa, melyből kettő tartozik a csigolyához, mindkét oldalon egy-egy, a pediculus arcus vertebrae és a processus articularis inferior vertebrae felett."
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_transversus_vertebrae?oldid=13162310&ns=0"
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://dbpedia.org/ontology/wikiPageLength",462
"http://hu.dbpedia.org/resource/Processus_transversus_vertebrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_transversus_vertebrae"
"http://hu.wikipedia.org/wiki/Processus_transversus_vertebrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_transversus_vertebrae"
"http://hu.dbpedia.org/resource/Harántnyúlvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Processus_transversus_vertebrae"
