"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geodinamika","http://www.w3.org/2000/01/rdf-schema#label","Geodinamika"
"http://hu.dbpedia.org/resource/Geodinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Geodinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Geodinamika","http://dbpedia.org/ontology/wikiPageID",1597170
"http://hu.dbpedia.org/resource/Geodinamika","http://dbpedia.org/ontology/wikiPageRevisionID",22353064
"http://hu.dbpedia.org/resource/Geodinamika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eolss.net/Sample-Chapters/C01/E6-15-02.pdf"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/first","P"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/last","Kearey"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/oclc",132681514
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/publisher","Wiley-Blackwell"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/title","Global tectonics"
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Geodinamika","http://hu.dbpedia.org/property/publicationPlace","Oxford Chichester, West Sussex Hoboken, NJ"
"http://hu.dbpedia.org/resource/Geodinamika","http://dbpedia.org/ontology/abstract","A geodinamika a Föld aktív, komplex belső – a bolygó egész struktúráját érintő – folyamataival foglalkozó, a geológiához tartozó résztudományág. Neves művelői közé tartozik S. Stein, Y. Takahashi, M. A. Richards illetve korábban J. T. Williamson."
"http://hu.dbpedia.org/resource/Geodinamika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geodinamika?oldid=22353064&ns=0"
"http://hu.dbpedia.org/resource/Geodinamika","http://dbpedia.org/ontology/wikiPageLength",18631
"http://hu.dbpedia.org/resource/Geodinamika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geodinamika"
"http://hu.wikipedia.org/wiki/Geodinamika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geodinamika"
