"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Tájház (Békéscsaba)"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_építményei"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kultúra"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",381929
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",23625095
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/bekescsaba_szlovak_tajhaz.html"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/cím",5600
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/honlap","m.facebook.com/szlovak.tajhaz/"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/kép","Szlovák Nemzetiségi Tájház .jpg"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/megnyitás",1972
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/név","Szlovák Tájház"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/pozíciósTérkép","Békéscsaba"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/tulajdonos","Békéscsaba Megyei Jogú Város Szlovák Önkormányzata"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/építésÉve","http://hu.dbpedia.org/resource/19._század"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/alapítás",1972
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Műemlék"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A Szlovák Tájház a Munkácsy Mihály Múzeum állandó kiállító helye volt 2001-ig, majd a Szlovák Önkormányzat vette át. (5600 Békéscsaba, Garai János utca 21.)"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Tájház_(Békéscsaba)?oldid=23625095&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Tájház_(Békéscsaba)"
"http://hu.dbpedia.org/resource/Szlovák_Tájház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/Szlovák_Tájház_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Tájház_(Békéscsaba)"
