"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/King_Power_Stadion"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/2000/01/rdf-schema#label","King Power Stadion"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051p56"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://dbpedia.org/ontology/wikiPageID",1145090
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22679651
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_összecsukható"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leicester"
