"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://www.w3.org/2000/01/rdf-schema#label","Abalá (község)"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135vcpk"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://dbpedia.org/ontology/wikiPageID",1103917
"http://hu.dbpedia.org/resource/Abalá_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20635774
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/kép","Abalá, Yucatán .JPG"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/név","Abalá község"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Abalá"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/terület",292.69
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/térkép","Abala en Yucatan.svg"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/térképaláírás","Abalá község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Abalá"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/népsűrűség",21.72
"http://hu.dbpedia.org/resource/Abalá_(község)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Sur_Poniente_(régió)"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://dbpedia.org/ontology/abstract","Abalá község Mexikó Yucatán államának délnyugati részén. 2010-ben lakossága kb. 6400 fő volt, ebből mintegy 1900-an laktak a községközpontban, , a többi 4500 lakos a község területén található 8 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Abalá_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abalá_(község)?oldid=20635774&ns=0"
"http://hu.dbpedia.org/resource/Abalá_(község)","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Abalá_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abalá_(község)"
"http://hu.wikipedia.org/wiki/Abalá_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abalá_(község)"
