"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/2000/01/rdf-schema#label","Gelendzsik"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053hb_"
"http://hu.dbpedia.org/resource/Gelendzsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznodari_határterület_települései"
"http://hu.dbpedia.org/resource/Gelendzsik","http://dbpedia.org/ontology/wikiPageID",1177759
"http://hu.dbpedia.org/resource/Gelendzsik","http://dbpedia.org/ontology/wikiPageRevisionID",23470525
"http://hu.dbpedia.org/resource/Gelendzsik","http://xmlns.com/foaf/0.1/name","Gelendzsik"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/kép","GelendzhikWaterBirds15Jan2006.jpg"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/név","Gelendzsik"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/terület",123
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/alapításÉve",1831
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/helyiNév","Геленджик"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",30
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/zászló","Flag of Gelendzhik .pngborder"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/föderációsAlany","Krasznodari határterület"
"http://hu.dbpedia.org/resource/Gelendzsik","http://hu.dbpedia.org/property/városjogÉve",1915
"http://hu.dbpedia.org/resource/Gelendzsik","http://dbpedia.org/ontology/abstract","Gelendzsik (cirill betűkkel Геленджик) üdülőváros a Fekete-tenger partján Oroszországban, a Krasznodari határterületen."
"http://hu.dbpedia.org/resource/Gelendzsik","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Moszkvai_idő"
"http://hu.dbpedia.org/resource/Gelendzsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelendzsik?oldid=23470525&ns=0"
"http://hu.dbpedia.org/resource/Gelendzsik","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Gelendzsik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelendzsik"
"http://hu.wikipedia.org/wiki/Gelendzsik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelendzsik"
