"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChEBI","http://www.w3.org/2000/01/rdf-schema#label","ChEBI"
"http://hu.dbpedia.org/resource/ChEBI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/ChEBI","http://dbpedia.org/ontology/wikiPageID",1720159
"http://hu.dbpedia.org/resource/ChEBI","http://dbpedia.org/ontology/wikiPageRevisionID",23036231
"http://hu.dbpedia.org/resource/ChEBI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/chebi/"
"http://hu.dbpedia.org/resource/ChEBI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ChEBI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ChEBI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ChEBI","http://dbpedia.org/ontology/abstract","A Chemical Entities of Biological Interest, más néven ChEBI, egy molekuláris egységekre, azon belül is „kis” kémiai egységekre fókuszáló adatbázis és ontológia, mely az Open Biomedical Ontologies keretében jött létre. A „kis” részecskék közé tartoznak az atomok, a molekulák, az ionok, az , a szabad gyökök, a , a komplexek és minden olyan elem, mely teljesen elkülöníthető elemként azonosítható. A kérdéses molekuláris egységek létrejöhetnek természetes vagy szintetikus úton is. A genom által kódolt molekulák, mint a nukleinsavak, a peptidek és a proteinek a definíció szerint nem részei a ChEBI által gyűjtött adatoknak. A ChEBI a IUPAC és az NC-IUBMB Nómenklatúra Bizottsága által kialakított nómenklatúrát, jelrendszert és terminológiát használja."
"http://hu.dbpedia.org/resource/ChEBI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ChEBI?oldid=23036231&ns=0"
"http://hu.dbpedia.org/resource/ChEBI","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/ChEBI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ChEBI"
"http://hu.wikipedia.org/wiki/ChEBI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ChEBI"
