"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://www.w3.org/2000/01/rdf-schema#label","(5348) 1988 BB"
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs90wj"
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://dbpedia.org/ontology/wikiPageID",812949
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://dbpedia.org/ontology/wikiPageRevisionID",18650130
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5348_Kennoguchi"
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5348)_1988_BB?oldid=18650130&ns=0"
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/(5348)_1988_BB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5348)_1988_BB"
"http://hu.wikipedia.org/wiki/(5348)_1988_BB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5348)_1988_BB"
