"subject","predicate","object"
"http://hu.dbpedia.org/resource/1903","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Pierre_Curie"
"http://hu.dbpedia.org/resource/Marie_Curie","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pierre_Curie"
"http://hu.dbpedia.org/resource/Marie_Curie","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pierre_Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/2000/01/rdf-schema#label","Pierre Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063wl"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/wikiPageID",452202
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/wikiPageRevisionID",23709471
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225062757/http:/ion.elte.hu/~pappboti/radioaktivitas/cimlap/tematika/radioakt/tortenelem/pcurie.htm"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9402E4DC1438EF32A25753C2A9629C946797D6CF"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics/laureates/1903/pierre-curie.html"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://xmlns.com/foaf/0.1/name","Pierre Cienter Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1901-1925"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/gyermekei","Ève Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marie_Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/kép","Pierrecurie.jpg"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/képaláírás","Pierre Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/név","Pierre Cienter Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/halálDátuma",1906
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/szakterület","Fizika"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","asszisztens"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","fizikatanár"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Sorbonne"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/L'École_de_Physique_et_Chimie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Sorbonne, fizika laboratórium"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/hatássalVolt","* Albert Laborde"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/kutatásiTerület","Magfizika - korpuszkuláris sugárzások, radioaktivitás, a polónium és  rádium felfedezése, piezoelektromosság, mágneses szuszceptibilitás"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/szakmaiKitüntetések","(Henri Becquerellel és feleségével, Marie Curie-vel megosztva)"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/szakmaiKitüntetések","* Nobel-díj 1903"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://hu.dbpedia.org/property/születésDátuma",1859
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/abstract","Pierre Cienter Curie (Párizs, 1859. május 15. – Párizs, 1906. április 19.) fizikai Nobel-díjas (1903) francia fizikus, kémikus."
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Ève_Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Irène_Joliot-Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marie_Curie"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Curie?oldid=23709471&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Curie","http://dbpedia.org/ontology/wikiPageLength",9125
"http://hu.dbpedia.org/resource/Pierre_Curie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Curie"
"http://hu.wikipedia.org/wiki/Pierre_Curie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Curie"
