"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://www.w3.org/2000/01/rdf-schema#label","Fender Toronado"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yd3k"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://dbpedia.org/ontology/wikiPageID",273754
"http://hu.dbpedia.org/resource/Fender_Toronado","http://dbpedia.org/ontology/wikiPageRevisionID",22359010
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/gyártás",1998
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/húrláb","fix „Adjust-O-Matic” híd"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/kép","Fender Toronado.jpg"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/megnevezés","Fender Toronado"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/skálahossz","628.0"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/test","tömör; mahagóni"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://dbpedia.org/ontology/abstract","A Fender Toronado egy az amerikai Fender által készített elektromos gitár modell. A modellt 1998-ban mutatták be, és 2007-ben vonták ki a forgalomból."
"http://hu.dbpedia.org/resource/Fender_Toronado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Toronado?oldid=22359010&ns=0"
"http://hu.dbpedia.org/resource/Fender_Toronado","http://dbpedia.org/ontology/wikiPageLength",649
"http://hu.dbpedia.org/resource/Fender_Toronado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Toronado"
"http://hu.dbpedia.org/resource/Fender_Tornado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Toronado"
"http://hu.wikipedia.org/wiki/Fender_Toronado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Toronado"
