"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://www.w3.org/2000/01/rdf-schema#label","Cassin-pirók"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020f2v"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haemorhous"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/wikiPageID",344489
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/wikiPageRevisionID",23179497
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Carpodacus+cassinii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Cassins_Finch.html"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cassins-finch-carpodacus-cassinii%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/name","Cassin-pirók"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikicommonscat","Haemorhous cassinii"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/wikispecies","Haemorhous cassinii"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/binomial","Haemorhous cassinii"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/binomialAuthority","Baird, 1854"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/genus","Haemorhous"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/rangeMap","Carpodacus cassinii map.svg"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/species","H. cassinii"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/abstract","A Cassin-pirók (Haemorhous cassinii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj. Nevét amerikai ornitológusról kapta."
"http://hu.dbpedia.org/resource/Cassin-pirók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassin-pirók?oldid=23179497&ns=0"
"http://hu.dbpedia.org/resource/Cassin-pirók","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Cassin-pirók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassin-pirók"
"http://hu.dbpedia.org/resource/Carpodacus_cassinii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cassin-pirók"
"http://hu.wikipedia.org/wiki/Cassin-pirók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassin-pirók"
