"subject","predicate","object"
"http://hu.dbpedia.org/resource/April_H._Foley","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis"
"http://hu.dbpedia.org/resource/April_H._Foley","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis"
"http://hu.dbpedia.org/resource/Colleen_Bell","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis"
"http://hu.dbpedia.org/resource/Colleen_Bell","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/2000/01/rdf-schema#label","Eleni Tsakopoulos Kounalakis"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nlsg"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://dbpedia.org/ontology/wikiPageID",597172
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://dbpedia.org/ontology/wikiPageRevisionID",23849898
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://dbpedia.org/ontology/wikiPageExternalLink","https://ltg.ca.gov/2019/01/07/ambassador-eleni-kounalakis-sworn-in-as-californias-50th-lieutenant-governor/"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://xmlns.com/foaf/0.1/name","magyarországi nagykövete"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
