"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Jame","http://www.w3.org/2000/01/rdf-schema#label","Donje Jame"
"http://hu.dbpedia.org/resource/Donje_Jame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/wikiPageID",1479377
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/wikiPageRevisionID",23299038
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Donje_Jame","http://xmlns.com/foaf/0.1/name","Donje Jame"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/név","Donje Jame"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/irányítószám",44412
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",133
"http://hu.dbpedia.org/resource/Donje_Jame","http://hu.dbpedia.org/property/község","Glina"
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/abstract","Donje Jame falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Glinához tartozik."
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Donje_Jame","http://dbpedia.org/ontology/postalCode","44412"
