"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penészgomba","http://www.w3.org/2000/01/rdf-schema#label","Penészgomba"
"http://hu.dbpedia.org/resource/Penészgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Penészgomba","http://dbpedia.org/ontology/wikiPageID",1379743
"http://hu.dbpedia.org/resource/Penészgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23414621
"http://hu.dbpedia.org/resource/Penészgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/peneszgombak.html"
"http://hu.dbpedia.org/resource/Penészgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lib.uni-corvinus.hu/757/1/Csernus_Olivia.pdf"
"http://hu.dbpedia.org/resource/Penészgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Penészgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Penészgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Penészgomba","http://dbpedia.org/ontology/abstract","A penészgombák a soksejtű, gombák egy csoportja, amelyet külső megjelenésük és életmódjuk miatt sorolnak egy kategóriába. Az ide tartozó több ezer faj rendszertani szempontból távol állhat egymástól. Különböző felületeken (főleg szerves anyagon) változatos színű bevonatot képeznek. Bolyhos megjelenésüket a nagy számban termelt spóratartóknak köszönhetik. A penészgombák lebontják a közvetlen környezetükben található szerves anyagokat, ezzel az élelmiszerek megromlását vagy az épületek szerkezeti elemeinek meggyengülést okozhatják. Egyes penészek károsak az egészségre, nagy tömegben termelt spóráikkal légzőszervi allergiás tüneteket idézhetnek elő, kiválasztott toxinjaikkal megmérgezhetik az élelmiszert, sőt egyes fajok a test belsejében is elszaporodhatnak (főleg immunkárosodott betegeknél). Az élelmiszeripar felhasználja a penészeket: Európában főleg sajtok és szalámi készítésére, míg a keleti konyhában alapvető fontosságúak a szójaszósz és a szake előállításában. A gyógyszeriparban antibiotikumok, gyógyszerek, enzimek forrásai lehetnek."
"http://hu.dbpedia.org/resource/Penészgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penészgomba?oldid=23414621&ns=0"
"http://hu.dbpedia.org/resource/Penészgomba","http://dbpedia.org/ontology/wikiPageLength",10365
"http://hu.dbpedia.org/resource/Penészgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penészgomba"
"http://hu.dbpedia.org/resource/Penész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Penészgomba"
"http://hu.wikipedia.org/wiki/Penészgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penészgomba"
