"subject","predicate","object"
"http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sillamäe"
"http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sillamäe"
"http://hu.dbpedia.org/resource/Sillamäe","http://www.w3.org/2000/01/rdf-schema#label","Sillamäe"
"http://hu.dbpedia.org/resource/Sillamäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageID",1376416
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageRevisionID",22922341
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sillamae.ee/en/web/eng/history"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageExternalLink","http://coldwarsites.net/country/estonia/sillamae-a-closed-military-town-sillamae-museum"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitestonia.com/en/sillamae-town%3Fsite_preference=normal"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180208134617/http:/entsyklopeedia.ee/artikkel/sillam%C3%A4e3"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estonica.org/en/Nature/Industrial_landscapes_in_Northeast_Estonia/The_metallurgy_factory_and_former_uranium_mine_in_Sillam%C3%A4e/"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030173033/http:/www.sillamae.ee/"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sillamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/abstract","Sillamäe (németül: Sillamäggi vagy Sillamägi) város Észtország északkeleti részén, Ida-Viru megyében, a Finn-öböl déli partján, a mentén. Lakossága 2010. január 1-jén 16 183 fő volt. A 20. század elejéig jelentős üdülőtelep volt. Kereskedelmi kikötővel rendelkezik és ipara is jelentős, legfontosabb iparága a vegyipar."
"http://hu.dbpedia.org/resource/Sillamäe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sillamäe?oldid=22922341&ns=0"
"http://hu.dbpedia.org/resource/Sillamäe","http://dbpedia.org/ontology/wikiPageLength",8805
"http://hu.dbpedia.org/resource/Sillamäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sillamäe"
"http://hu.wikipedia.org/wiki/Sillamäe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sillamäe"
