"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/2000/01/rdf-schema#label","Hot in the City"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_cdw"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_kislemezei"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/wikiPageID",1231607
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/wikiPageRevisionID",22852550
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Billy_Idol_(album)"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/bOldal","Dead On Arrival"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/cím","Hot In The City"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/előadó","Billy Idol"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/formátum","LP"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/jelenlegi","Hot In The City"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/kiadó","Chrysalis"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/producer","Keith Forsey"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/stílus","New wave"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/szerző","Billy Idol"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=PinBVYKQGeM"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/abstract","A ""Hot In The City"" Billy Idol első kislemeze az 1982-es debütáló albumáról. Az Egyesült Államokban 23., az Egyesült Királyságban 58. helyezésig jutott. 1987-ben újra kiadták, ekkor a szigetországban 13. lett."
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/runtime",218.0
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/title","Hot In The City"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol_(album)"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_in_the_City?oldid=22852550&ns=0"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_in_the_City"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/Vital_Idol","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/White_Wedding","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/White_Wedding","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.wikipedia.org/wiki/Hot_in_the_City","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_in_the_City"
