"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Taste_Like_Ginger","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)"
"http://hu.dbpedia.org/resource/A_Taste_Like_Ginger","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://www.w3.org/2000/01/rdf-schema#label","Pandora’s Box (Chandeen-album)"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chandeen-albumok"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/wikiPageID",165638
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22852270
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaldiscoveries.com/reviews/chandeen2004.htm"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/cím","Pandora’s Box"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chandeen"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/előző","A Taste Like Ginger"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/jelenlegi","Pandora’s Box"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Audioglobe"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kalinkaland_Records"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/kritikák","http://www.musicaldiscoveries.com/reviews/chandeen2004.htm"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Synth-pop"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/abstract","A Pandora’s Box a Chandeen nevű német együttes válogatáslemeze, mely 2004-ben jelent meg a kiadásában."
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/review","http://www.musicaldiscoveries.com/reviews/chandeen2004.htm"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/title","Pandora’s Box"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chandeen"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synth-pop"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Taste_Like_Ginger"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Chandeen-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Audioglobe"
