"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Svájc hágóinak listája"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájccal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hágói"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://dbpedia.org/ontology/wikiPageID",73882
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17107569
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://dbpedia.org/ontology/abstract","A közlekedés fejlődését megelőző időszakban az Alpokon átvezető utak rendkívül fontosak voltak a távoli tájakkal való kapcsolattartásban. Később azonban létrejöttek a vasútvonalak, és inkább ezekre terelődött a forgalom. Az országutak kiépítése, korszerűsítése, valamint a gépkocsiforgalom növekedése miatt azonban a hágók visszakapták korábbi szerepüket a közlekedésben."
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_hágóinak_listája?oldid=17107569&ns=0"
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Svájc_hágóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_hágóinak_listája"
"http://hu.wikipedia.org/wiki/Svájc_hágóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_hágóinak_listája"
