"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://www.w3.org/2000/01/rdf-schema#label","A Kaptár – Utolsó fejezet"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paul_W._S._Anderson-filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://dbpedia.org/ontology/wikiPageID",1437801
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://dbpedia.org/ontology/wikiPageRevisionID",23526278
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
