"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Mihály_(vikárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Béres_József_(tudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Farkas_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Fülöp_Zsigmond_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Mészáros_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Ortutay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Papp_Béla_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Seszták_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Szabó_Oreszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Sztankay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Torgyán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Újhelyi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Görögkatolikus magyarok"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://dbpedia.org/ontology/wikiPageID",1152688
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",19529617
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://www.w3.org/2004/02/skos/core#prefLabel","Görögkatolikus magyarok"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögkatolikus_magyarok?oldid=19529617&ns=14"
