"subject","predicate","object"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/2000/01/rdf-schema#label","1163 Saga"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj1nc"
"http://hu.dbpedia.org/resource/1163_Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1163_Saga","http://dbpedia.org/ontology/wikiPageID",527551
"http://hu.dbpedia.org/resource/1163_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",23736724
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/albedó",0.12
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/aphélium",504638976
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/felszállóCsomó",127.833
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/félNagytengely",480951903
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/inklináció",9.028
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/közepesAnomália",84.967
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/név",1163
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/perihélium",457264831
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/perihéliumSzöge",197.555
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/periódus",5.76
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/periódus",2105.54
"http://hu.dbpedia.org/resource/1163_Saga","http://hu.dbpedia.org/property/átlagosÁtmérő","29.11"
"http://hu.dbpedia.org/resource/1163_Saga","http://dbpedia.org/ontology/abstract","Az 1163 Saga (ideiglenes jelöléssel 1930 BA) egy kisbolygó a Naprendszerben. Karl Wilhelm Reinmuth fedezte fel 1930. január 20-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1163_Saga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1163_Saga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1163_Saga?oldid=23736724&ns=0"
"http://hu.dbpedia.org/resource/1163_Saga","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/1163_Saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1163_Saga"
"http://hu.wikipedia.org/wiki/1163_Saga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1163_Saga"
