"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dommers Vehling"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_szakírók"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/wikiPageID",604902
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/wikiPageRevisionID",23774753
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/29728/29728-h/29728-h.htm"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/név","Joseph Dommers Vehling"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dülken"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/szakma","szakács,"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/szakma","gyűjtő"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/abstract","Joseph Dommers Vehling német származású amerikai szakács, író, fordító, és gyűjtő volt. Számos publikációja foglalkozik az ókor és a reneszánsz , ezért a főzés történeti kutatásának megalapozójaként tartják számon."
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szakács"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Dommers_Vehling?oldid=23774753&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://dbpedia.org/ontology/wikiPageLength",6046
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Dommers_Vehling"
"http://hu.wikipedia.org/wiki/Joseph_Dommers_Vehling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling"
