"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/2000/01/rdf-schema#label","Adam Air"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hw1b"
"http://hu.dbpedia.org/resource/Adam_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Adam_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/wikiPageID",124572
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/wikiPageRevisionID",23738732
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://bialoglowy.blogspot.com/2006/02/fear-factor-flying-in-indonesia.html"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.flyadamair.com/"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Adam_Air%3Fshow=all"
"http://hu.dbpedia.org/resource/Adam_Air","http://xmlns.com/foaf/0.1/name","Adam Air"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/név","Adam Air"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/vezető","Adam Adhitya Suherman  , Agung Laksono és Sandra Ang"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/honlapNeve","Az Adam Air megszűnt honlapjának korábbi változatai"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/iata","KI"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/icao","DHI"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/anyavállalat","PT. Adam SkyConnection Airlines"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/flottaMérete",37
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/hívójel","ADAM SKY"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Soekarno–Hatta_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/honlapCím","https://web.archive.org/web/*/http:/www.flyadamair.com/"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Jakarta"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/logóMéret",250
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/megszűnés",2008
"http://hu.dbpedia.org/resource/Adam_Air","http://hu.dbpedia.org/property/úticélok",27
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/abstract","Az Adam Air egy jakartai, indonéz székhelyű magán légitársaság volt 2002 és 2008 között. Bázisa a jakartai Soekarno-Hatta nemzetközi repülőtér. Ezen kívül fontos repterei Medan és Surabaya. A légitársaság belföldi járatokat indított közel 20 városba, illetve Penang és Szingapúr városába. Bár sokan a diszkont légitársaságok közé sorolják, saját magát a diszkont és a hagyományos és az alacsony árakkal dolgozó piacszegmentumok közé pozicionálja, mivel a gépeken ételt szolgálnak fel, mégis versenyképes árakkal. Stratégiájuk hasonlít a szingapúri . Az 574-es járat (később bővebben) 2007. január 1-jei katasztrófájáig Indonézia legdinamikusabban fejlődő légitársasága volt."
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/callSign","ADAM SKY"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Soekarno–Hatta_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Jakarta"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Adam_Air","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/*/http://www.flyadamair.com/"
"http://hu.dbpedia.org/resource/Adam_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Air?oldid=23738732&ns=0"
"http://hu.dbpedia.org/resource/Adam_Air","http://dbpedia.org/ontology/wikiPageLength",10928
"http://hu.dbpedia.org/resource/Adam_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Air"
"http://hu.dbpedia.org/resource/Az_Adam_Air_574-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Adam_Air"
"http://hu.dbpedia.org/resource/PT._Adam_SkyConnection_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adam_Air"
"http://hu.wikipedia.org/wiki/Adam_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Air"
