"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://www.w3.org/2000/01/rdf-schema#label","Kurosicudzsi"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq4xw"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageID",1064546
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22284310
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.co.jp/magazine/gfantasy/story/kuroshitsuji/"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funimation.com/BlackButler/"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=10160"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=10154"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuroshitsuji.tv/"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2013)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2014)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2010)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2011)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2012)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2008)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei_(2009)"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/csatorna","MBS, CBC, TBS, SBS, RCC, HBC, RKB, Animax"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/cím","Kurosicudzsi"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/cím","Kurosicudzsi II"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/cím","Az Oricon mangalistájának első helyezettjei"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/cím","Black Butler"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2010
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2008
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/epizódok",24
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/epizódok",12
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Yen_Press"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/logó","Kuroshitsuji.svg"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fekete_komédia"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dark_fantasy"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
