"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/2000/01/rdf-schema#label","Csang Hjedzsin (íjász)"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_íjászok"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(Íjászat)"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/wikiPageID",1406724
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/wikiPageRevisionID",21699852
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/magasság",158
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/születésiNév","장혜진"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/súly",50
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/abstract","Csang Hjedzsin (hangul: 장혜진, RR: Jang Hye-jin; népszerű átírással: Chang Hye-jin; 1987. május 13.–) dél-koreai íjász, 2016-ban 6. helyen állt a világranglistán."
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/birthName","장혜진"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Hjedzsin_(íjász)?oldid=21699852&ns=0"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/wikiPageLength",3627
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Hjedzsin_(íjász)"
"http://hu.dbpedia.org/resource/Női_egyéni_íjászat_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)"
"http://hu.wikipedia.org/wiki/Csang_Hjedzsin_(íjász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)"
