"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jean de La Vallée Poussin"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0387kw"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://dbpedia.org/ontology/wikiPageID",1021592
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://dbpedia.org/ontology/wikiPageRevisionID",22481048
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Biographies/Vallee_Poussin.html%7Cauthor=J."
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://dbpedia.org/ontology/abstract","Charles-Jean de La Vallée Poussin (Leuven, 1866. augusztus 14. – Brüsszel, 1962. március 2.) belga matematikus, aki (Jacques Hadamard-ral egyidőben, de tőle függetlenül) bebizonyította a prímszámtételt."
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles-Jean_de_La_Vallée_Poussin?oldid=22481048&ns=0"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles-Jean_de_La_Vallée_Poussin"
"http://hu.wikipedia.org/wiki/Charles-Jean_de_La_Vallée_Poussin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin"
