"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Portugál strandlabdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgás"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1476710
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22079888
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","__portugal1415a"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","50400.0"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Selecção das Quinas"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",7
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","__portugal1415a"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","50400.0"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",7
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",153873
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","__portugal1415a"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Léo Martins"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Tiago Petrony"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Cavalcanti"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Rui Coimbra"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jordan_Santos"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Bê Martins"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Madjer"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elinton_Andrade"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Belchior"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Zé Maria"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Bruno Torres"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Bruno Novo"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nat","POR"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/no",10
