"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patachich_János","http://www.w3.org/2000/01/rdf-schema#label","Patachich János"
"http://hu.dbpedia.org/resource/Patachich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Patachich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patachich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patachich_János","http://dbpedia.org/ontology/wikiPageID",1346342
"http://hu.dbpedia.org/resource/Patachich_János","http://dbpedia.org/ontology/wikiPageRevisionID",22492109
"http://hu.dbpedia.org/resource/Patachich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Patachich_János","http://dbpedia.org/ontology/abstract","Zajezdai Patachich János, Ivan Patačić ( (Varasd megye), 1649. július 14. – Zágráb, 1700. április 2.) teológiai doktor, Jézus-társasági áldozópap, Patachich György testvérbátyja."
"http://hu.dbpedia.org/resource/Patachich_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patachich_János?oldid=22492109&ns=0"
"http://hu.dbpedia.org/resource/Patachich_János","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Patachich_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patachich_János"
"http://hu.wikipedia.org/wiki/Patachich_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patachich_János"
