"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/2000/01/rdf-schema#label","Richard Clayderman"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02byh8"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/wikiPageID",1046413
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/wikiPageRevisionID",23671873
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819190302/http:/www.rfimusique.com/sitefr/biographie/biographie_9072.asp"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clayderman.co.uk"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629202531/http:/www.woim.net/artist/41/richard-clayderman.html"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://xmlns.com/foaf/0.1/name","Richard Clayderman"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/id","p1891"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/kép","Richard Clayderman.jpg"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/név","Richard Clayderman"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/születésiHely","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/aktív",1976
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/class","artist"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/kiadók","Delphine"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/születésiNév","Philippe Pagès"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/tevékenység","zongorista"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://hu.dbpedia.org/property/pureUrl","yes"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/abstract","Richard Clayderman (születési nevén: Philippe Pagès) (Párizs, 1953. december 28. –) francia zongorista, aki albumain többek között Paul de Senneville és Olivier Toussaint kompozícióit, a könnyűzene hangszeres verzióit, filmzenéket, népzenét és a klasszikus zene népszerű darabjait is feldolgozza."
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Clayderman?oldid=23671873&ns=0"
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://dbpedia.org/ontology/wikiPageLength",9272
"http://hu.dbpedia.org/resource/Richard_Clayderman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Clayderman"
"http://hu.wikipedia.org/wiki/Richard_Clayderman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Clayderman"
"http://hu.dbpedia.org/resource/Philippe_Pagès","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Clayderman"
