"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/2000/01/rdf-schema#label","Prosper Mérimée"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015by_"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://dbpedia.org/ontology/wikiPageID",319560
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://dbpedia.org/ontology/wikiPageRevisionID",23284079
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/review/story/0,,2120355,00.html"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/speople.php%3Frec=true&UID=5015"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://xmlns.com/foaf/0.1/name","Prosper Mérimée"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/kép","Prosper Mérimée.jpg"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/név","Prosper Mérimée"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cannes"
