"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Euphémiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:515-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1318740
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21896853
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","Euphémiosz"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",490
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",496
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",515
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anküra"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Phrabitasz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/II._Makedóniosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","Euphémiosz (ógörögül: Εύφήμιος, latinul: Euphemius), (? – 515) konstantinápolyi pátriárka 490-től 496-ig. Ortodox hitű pátriárkaként kormányozta Konstantinápolyt, de nem töröltette ki Akakioszt és Flavitasz neveit az egyházi könyvekből, ezért III. Félix és I. Geláz pápa kiközösítette az egyházból. Ellentétbe került I. Anastasius bizánci császárral is, és 496-ban száműzték Konstantinápolyból. hunyt el 515-ben."
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euphémiosz_konstantinápolyi_pátriárka?oldid=21896853&ns=0"
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euphémiosz_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/Euphémiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euphémiosz_konstantinápolyi_pátriárka"
