"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://www.w3.org/2000/01/rdf-schema#label","Molekuláris genetika"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xyst"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://dbpedia.org/ontology/wikiPageID",61141
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://dbpedia.org/ontology/wikiPageRevisionID",22448402
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051012104453/http:/www.infobiogen.fr/services/chromcancer/dblinks.html"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://dbpedia.org/ontology/abstract","A molekuláris genetika a biológia egy ága, mely a gének szerkezetével és funkciójával foglalkozik molekuláris szinten. A molekuláris genetika felhasználja a genetika és a molekuláris biológia módszereit egyaránt. Meg kell különböztetni azonban a genetika más ágaitól, mint a populációgenetikától vagy a . A molekuláris genetika egyik jelentős területe a molekuláris információ felhasználása az élőlények megfelelő osztályozására ."
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molekuláris_genetika?oldid=22448402&ns=0"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molekuláris_genetika"
"http://hu.wikipedia.org/wiki/Molekuláris_genetika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molekuláris_genetika"
