"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhomlokú_bádogosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Gymnobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://www.w3.org/2000/01/rdf-schema#label","Lybiinae"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://dbpedia.org/ontology/wikiPageID",546866
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://dbpedia.org/ontology/wikiPageRevisionID",18501498
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lybiidae"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Lybiinae"
"http://hu.dbpedia.org/resource/Kategória:Lybiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lybiinae?oldid=18501498&ns=14"
"http://hu.dbpedia.org/resource/Lybiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Lybius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Pogoniulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Stactolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Szakállas_bajszika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://hu.dbpedia.org/resource/Tricholaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
