"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2016-os_GP2_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_azeri_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_azeri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Baku_City_Circuit"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Baku City Circuit"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://dbpedia.org/ontology/wikiPageID",1347625
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",23421653
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1mix.com/circuits/baku-city-circuit.asp"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bakucitycircuit.com/"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/kép","Formula1 Circuit Baku.png"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/név","Baku City Circuit"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/ország","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hermann_Tilke"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/weboldal","https://www.bakucitycircuit.com/"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP2"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/kanyarok",20
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/épült",2016
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/bezárták","–"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/hosszKilométerben",6.006
