"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thekvondo","http://www.w3.org/2000/01/rdf-schema#label","Thekvondo"
"http://hu.dbpedia.org/resource/Thekvondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gyv"
"http://hu.dbpedia.org/resource/Thekvondo","http://dbpedia.org/ontology/wikiPageID",662960
"http://hu.dbpedia.org/resource/Thekvondo","http://dbpedia.org/ontology/wikiPageRevisionID",7782255
"http://hu.dbpedia.org/resource/Thekvondo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/Thekvondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Thekvondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thekvondo?oldid=7782255&ns=0"
"http://hu.dbpedia.org/resource/Thekvondo","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Thekvondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thekvondo"
"http://hu.wikipedia.org/wiki/Thekvondo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thekvondo"
