"subject","predicate","object"
"http://hu.dbpedia.org/resource/Add_a_kezed_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Human_Rights"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Human_Rights","http://www.w3.org/2000/01/rdf-schema#label","Human Rights"
"http://hu.dbpedia.org/resource/Human_Rights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Human_Rights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageID",134547
"http://hu.dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageRevisionID",21000109
"http://hu.dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618014237/http:/www.hungaroton.hu/pop/info.php%3Finfo=195&vez=i"
"http://hu.dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Ill%C3%A9s-Human-Rights/release/1364009"
"http://hu.dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202104628/http:/ludens.elte.hu/~porosz/fonografia/interju/index.html"
"http://hu.dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zikkurat.hu/illes/diszko_lp.shtml"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/cím","Human Rights"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/előző","Illések és pofonok"
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Human_Rights","http://hu.dbpedia.org/property/jelenlegi","Human Rights"
