"subject","predicate","object"
"http://hu.dbpedia.org/resource/107-es_busz_(Budapest,_2014–2016)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/161-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/161E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/161Egy_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/168E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/201E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/202E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/261E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/276E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/30-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/30A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/32-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/44-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/45-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/4A_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/5-ös_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/5Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/735-ös_busz","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/8Y_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/9-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/914A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/940E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/950-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
"http://hu.dbpedia.org/resource/950A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_7700A"
