"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://www.w3.org/2000/01/rdf-schema#label","Emilia Turey"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy3gp"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://dbpedia.org/ontology/wikiPageID",802707
"http://hu.dbpedia.org/resource/Emilia_Turey","http://dbpedia.org/ontology/wikiPageRevisionID",9737586
"http://hu.dbpedia.org/resource/Emilia_Turey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emilija_Halszberijevna_Turej"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emilia_Turey?oldid=9737586&ns=0"
"http://hu.dbpedia.org/resource/Emilia_Turey","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Emilia_Turey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emilia_Turey"
"http://hu.wikipedia.org/wiki/Emilia_Turey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emilia_Turey"
