"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don_Matteo","http://www.w3.org/2000/01/rdf-schema#label","Don Matteo"
"http://hu.dbpedia.org/resource/Don_Matteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Don_Matteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Matteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Matteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Don_Matteo","http://dbpedia.org/ontology/wikiPageID",1263577
"http://hu.dbpedia.org/resource/Don_Matteo","http://dbpedia.org/ontology/wikiPageRevisionID",23708943
"http://hu.dbpedia.org/resource/Don_Matteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://donmatteofan.blogspot.hu/"
"http://hu.dbpedia.org/resource/Don_Matteo","http://dbpedia.org/ontology/wikiPageExternalLink","http://donmatteohun.oldalunk.hu/site.php%3Fsd=donmatteohun"
"http://hu.dbpedia.org/resource/Don_Matteo","http://dbpedia.org/ontology/wikiPageExternalLink","http://spencerhilldb.de/serie.php%3Fserie=11"
"http://hu.dbpedia.org/resource/Don_Matteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MS0VwcteuHQ"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Enrico_Oldoini"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/epizódokSzáma",255
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/eredetiAdó",25
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/eredetiCím","L'uomo che sapeva volare"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/eredetiCím","Indagine riservata"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/eredetiCím","Il potere del perdono"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/eredetiCím","Prova d'amore"
