"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkói_András","http://www.w3.org/2000/01/rdf-schema#label","Krakkói András"
"http://hu.dbpedia.org/resource/Krakkói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1399-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krakkói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilniusi_püspökök"
"http://hu.dbpedia.org/resource/Krakkói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnieznói_segédpüspökök"
"http://hu.dbpedia.org/resource/Krakkói_András","http://dbpedia.org/ontology/wikiPageID",1517379
"http://hu.dbpedia.org/resource/Krakkói_András","http://dbpedia.org/ontology/wikiPageRevisionID",21800287
"http://hu.dbpedia.org/resource/Krakkói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Krakkói_András","http://dbpedia.org/ontology/abstract","Krakkói András, vagy más néven Andrzej Jastrzębiec (Krakkó, ? – Litvánia, Vilna, 1399) püspök."
"http://hu.dbpedia.org/resource/Krakkói_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krakkói_András?oldid=21800287&ns=0"
"http://hu.dbpedia.org/resource/Krakkói_András","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Krakkói_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krakkói_András"
"http://hu.wikipedia.org/wiki/Krakkói_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krakkói_András"
