"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://www.w3.org/2000/01/rdf-schema#label","Romain du Puy"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oultrejordain_urai"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://dbpedia.org/ontology/wikiPageID",1704390
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://dbpedia.org/ontology/wikiPageRevisionID",23375404
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/regestaregnihie00rhgoog"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/JERUSALEM%20NOBILITY.htm%23_Toc483809660"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://xmlns.com/foaf/0.1/name","ura"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://xmlns.com/foaf/0.1/name","Romain du Puy"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","The Crusader States"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","The Crusader Kingdom of Jerusalem: A Dynastic History, 1099–1125"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","Oultrejordain ura"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","The Motives of the Earliest Crusaders and the Settlement of Latin Palestine, 1095–1100"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","Studies in the History of Queen Melisende of Jerusalem"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","Monarchy and Lordships in the Latin Kingdom of Jerusalem, 1099–1291"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/cím","Romain du Puy életrajzi adatai"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/dátum",2019-10-10
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/elér",2020-05-16
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/előd","–"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/gyermekei","Radulphus"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/halálozásiDátum",1133
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/hely","New Haven és London"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/házastárs","Richildis"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/isbn",9780198227311
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/kiadó","Clarendon Press"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/kiadó","Yale University Press"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/kiadó","Prosopographica et Geneologica"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/kiadó","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/következő","Pagan kamarás"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/közreműködők","Veszprémy László , Bánki Vera és Nagy Mónika Zsuzsanna"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://hu.dbpedia.org/property/megnevezés","ura"
