"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://www.w3.org/2000/01/rdf-schema#label","Tatár Margit"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://dbpedia.org/ontology/wikiPageID",873688
"http://hu.dbpedia.org/resource/Tatár_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",21162539
"http://hu.dbpedia.org/resource/Tatár_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/bulvar/cikk/742931%7Ctitle=Tat%C3%A1r"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110621050250/http:/www.metropol.hu/bulvar/cikk/742931%7Carchivedate=2011-06-21"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://dbpedia.org/ontology/abstract","Tatár Margit (dr. Éless Istvánné) (Baracs, 1911. január 2. – 1981.) az első magyar női ejtőernyős."
"http://hu.dbpedia.org/resource/Tatár_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatár_Margit?oldid=21162539&ns=0"
"http://hu.dbpedia.org/resource/Tatár_Margit","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Tatár_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatár_Margit"
"http://hu.wikipedia.org/wiki/Tatár_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatár_Margit"
