"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Osnago"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq61nh"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://dbpedia.org/ontology/wikiPageID",1218435
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://dbpedia.org/ontology/wikiPageRevisionID",22148460
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://dbpedia.org/ontology/abstract","Stazione di Osnago vasútállomás Olaszországban, Lombardia régióban, Osnago településen."
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Osnago?oldid=22148460&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Stazione_di_Osnago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Osnago"
"http://hu.wikipedia.org/wiki/Stazione_di_Osnago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Osnago"
